"timestamp (abs)","timestamp (rel)","sample rate (Hz)","Channel-4","Channel-3","Channel-2","Channel-1","Channel-0"
0,-2042,100000,0,1,1,1,1
1,-2041,100000,0,1,0,1,1
3,-2039,100000,0,1,1,1,1
4,-2038,100000,0,1,0,1,1
6,-2036,100000,0,1,1,1,1
7,-2035,100000,0,1,0,1,1
9,-2033,100000,0,1,1,1,1
10,-2032,100000,0,1,0,1,1
12,-2030,100000,0,1,1,1,1
13,-2029,100000,0,1,0,1,1
23,-2019,100000,0,1,1,1,1
24,-2018,100000,0,1,0,1,1
26,-2016,100000,0,1,1,1,1
27,-2015,100000,0,1,0,1,1
28,-2014,100000,0,0,0,1,1
29,-2013,100000,0,0,1,1,1
30,-2012,100000,0,0,0,1,1
32,-2010,100000,0,0,1,1,1
33,-2009,100000,0,0,0,1,1
35,-2007,100000,0,0,1,1,1
36,-2006,100000,0,0,0,1,1
38,-2004,100000,0,0,1,1,1
39,-2003,100000,0,0,0,1,1
41,-2001,100000,0,0,1,1,1
42,-2000,100000,0,0,0,1,1
44,-1998,100000,0,0,1,1,1
45,-1997,100000,0,0,0,1,1
47,-1995,100000,0,0,1,1,1
48,-1994,100000,0,0,0,1,1
55,-1987,100000,0,0,1,1,1
56,-1986,100000,0,0,0,1,1
58,-1984,100000,0,0,1,1,1
59,-1983,100000,0,0,0,1,1
61,-1981,100000,0,0,1,1,1
62,-1980,100000,0,0,0,1,1
64,-1978,100000,0,0,1,1,1
65,-1977,100000,0,0,0,1,1
67,-1975,100000,0,0,1,1,1
68,-1974,100000,0,0,0,1,1
70,-1972,100000,0,0,1,1,1
71,-1971,100000,0,0,0,1,1
73,-1969,100000,0,0,1,1,1
74,-1968,100000,0,0,0,1,1
76,-1966,100000,0,0,1,1,1
77,-1965,100000,0,0,0,1,1
79,-1963,100000,0,0,1,1,1
80,-1962,100000,0,0,0,1,1
90,-1952,100000,0,0,1,1,1
91,-1951,100000,0,0,0,1,1
93,-1949,100000,0,0,1,1,1
94,-1948,100000,0,0,0,1,1
96,-1946,100000,0,0,1,1,1
97,-1945,100000,0,0,0,1,1
99,-1943,100000,0,0,1,1,1
100,-1942,100000,0,0,0,1,1
102,-1940,100000,0,0,1,1,1
103,-1939,100000,0,0,0,1,1
105,-1937,100000,0,0,1,1,1
106,-1936,100000,0,0,0,1,1
108,-1934,100000,0,0,1,1,1
109,-1933,100000,0,0,0,1,1
111,-1931,100000,0,0,1,1,1
112,-1930,100000,0,0,0,1,1
122,-1920,100000,0,0,1,1,1
123,-1919,100000,0,0,0,1,1
125,-1917,100000,0,0,1,1,1
126,-1916,100000,0,0,0,1,1
128,-1914,100000,0,0,1,1,1
129,-1913,100000,0,0,0,1,1
131,-1911,100000,0,0,1,1,1
132,-1910,100000,0,0,0,1,1
134,-1908,100000,0,0,1,1,1
135,-1907,100000,0,0,0,1,1
137,-1905,100000,0,0,1,1,1
138,-1904,100000,0,0,0,1,1
140,-1902,100000,0,0,1,1,1
141,-1901,100000,0,0,0,1,1
143,-1899,100000,0,0,1,1,1
144,-1898,100000,0,0,0,1,1
146,-1896,100000,0,0,1,1,1
147,-1895,100000,0,0,0,1,1
154,-1888,100000,0,0,1,1,1
155,-1887,100000,0,0,0,1,1
157,-1885,100000,0,0,1,1,1
158,-1884,100000,0,0,0,1,1
160,-1882,100000,0,0,1,1,1
161,-1881,100000,0,0,0,1,1
163,-1879,100000,0,0,1,1,1
164,-1878,100000,0,0,0,1,1
166,-1876,100000,0,0,1,1,1
167,-1875,100000,0,0,0,1,1
169,-1873,100000,0,0,1,1,1
170,-1872,100000,0,0,0,1,1
172,-1870,100000,0,0,1,1,1
173,-1869,100000,0,0,0,1,1
175,-1867,100000,0,0,1,1,1
176,-1866,100000,0,0,0,1,1
178,-1864,100000,0,0,1,1,1
179,-1863,100000,0,0,0,1,1
189,-1853,100000,0,0,1,1,1
190,-1852,100000,0,0,0,1,1
192,-1850,100000,0,0,1,1,1
193,-1849,100000,0,0,0,1,1
195,-1847,100000,0,0,1,1,1
196,-1846,100000,0,0,0,1,1
198,-1844,100000,0,0,1,1,1
199,-1843,100000,0,0,0,1,1
201,-1841,100000,0,0,1,1,1
202,-1840,100000,0,0,0,1,1
204,-1838,100000,0,0,1,1,1
205,-1837,100000,0,0,0,1,1
207,-1835,100000,0,0,1,1,1
208,-1834,100000,0,0,0,1,1
210,-1832,100000,0,0,1,1,1
211,-1831,100000,0,0,0,1,1
221,-1821,100000,0,0,1,1,1
222,-1820,100000,0,0,0,1,1
224,-1818,100000,0,0,1,1,1
